

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Pitt Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 65, Entry 8
Source	LDS Film 93913
Married To	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035360&Relationship=Deceased



