

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166653
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Abode	New Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P
Register	Baptisms 1839 - 1840, Page 253, Entry 2024
Source	LDS Film 1656423
Parent Of	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166653&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166653&Relationship=2ndParent



