

John Menzies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menzies
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839, Page 124, Entry 992
Source	LDS Film 1656423
Parent Of	Mary Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161808&Relationship=2ndParent



