

Mary Ann Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021166
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Poole
Married Surname	Eaton
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1824
Status	Spinster
Witnesses	John Webster; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 158, Entry 471
Source	LDS Film 93918
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021166&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021166&Relationship=Witness_2
Married To	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021166&Relationship=Groom



