

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Great Howard St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph James Longbottom; Ann Parry
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 183, Entry 366
Source	LDS Film 1546290
Witnessed By	Joseph James Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121554&Relationship=Witness_1
Witnessed By	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121554&Relationship=Witness_2
Married To	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121554&Relationship=Bride



