

Susannah Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126838
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Watkinson
Name Suffixes	Spinster
Gender	Female
Abode	Great Richmond Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Aug 1803
Date Of Death	12 Aug 1803
Age At Death	22 yrs
Age At Death (Years)	22
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 115
Source	LDS Film 1468979



