

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1791
Witnesses	John Wright; John Bickerstaff
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 101, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	James Caitcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003968&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003968&Relationship=Bride



