

Margaret Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131351
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1829
Register	Baptisms 1828 - 1829, Page 370, Entry 2957
Source	LDS Film 93877
Parent Of	Jane Brideson Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131351&Relationship=Baptised
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131351&Relationship=1stParent



