

Mary Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Merry
Married Surname	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1835
Status	Spinster
Witnesses	Samuel Evans; Ann Richardson
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 171, Entry 269
Source	LDS Film 1647985
Witnessed By	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074203&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074203&Relationship=Witness_2
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074203&Relationship=Groom



