

William Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitford
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	New Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1838
Baptising Minister	William Tyrer Offs. Minister
Register	Baptisms 1838 - 1839, Page 24, Entry 186
Source	LDS Film 1656422
Parent	Robert Henry Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157230&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157230&Relationship=2ndParent



