

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119039
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1831
Witnesses	Peter Noonan; Louis Marchese
Register	Marriages 1827 - 1848, Page 37, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Richard Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119039&Relationship=Groom
Witnessed Marriage Of	Sarah Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119039&Relationship=Bride



