

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229762
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 363, Entry 2900
Source	LDS Film 93886
Parent	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229762&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229762&Relationship=2ndParent



