

Robert Kittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kittrick
Gender	Male
Abode	Williams Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptsms, Page 9, Entry 1949
Source	LDS Film 1068891
Parent Of	William Carlisle Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156774&Relationship=2ndParent



