

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Work Ho.
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1771
Date Of Child's Birth	30 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012444&Relationship=Baptised



