

Stephen Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010004338
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Quale
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 10
Source	LDS Film 1656376
Parent	Robt. Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004338&Relationship=1stParent



