

Hannah McViccar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085458
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McViccar
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rose Place
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1815
Date Of Child's Birth	30 Nov 1814
Register	Baptisms 1813 - 1841, Page 15, Entry 120
Source	LDS Film 1656149
Parent Of	Francis McViccar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085458&Relationship=Baptised
Married To	Joseph McViccar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085458&Relationship=1stParent



