

Sarah Hughes Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136252
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hughes
Surname	Jackson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Church St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 116, Entry 922
Source	LDS Film 93878
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136252&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136252&Relationship=2ndParent



