

Edward Kilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kilby
Gender	Male
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 May 1803
Register	Baptisms 1803, Page 193, Entry 935
Source	LDS Film 94008
Parent Of	William Kilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222551&Relationship=2ndParent



