

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Register	Baptisms 1845 - 1895, Page 16, Entry 7
Source	LDS Film 1595373
Parent Of	John Charles Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200311&Relationship=2ndParent



