

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012813&Relationship=Baptised



