

Thomas Dunwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunwiddey
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Morris, (X); Ellen Egan, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 278, Entry 1942
Source	LDS Film 93843
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035716&Relationship=Witness_1
Witnessed By	Ellen Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035716&Relationship=Witness_2
Married To	Catherine Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035716&Relationship=Bride



