

Samuel Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129937
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ledson
Gender	Male
Abode	Burlington St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Culshaw, (X); Ann Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 218, Entry 436
Source	LDS Film 1656509
Witnessed By	Thomas Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129937&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129937&Relationship=Witness_2
Married To	Sarah Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129937&Relationship=Bride



