

Robert Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cummings
Gender	Male
Abode	Edgar St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 184, Entry 1472
Source	LDS Film 1656423
Parent Of	William Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166101&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166101&Relationship=2ndParent



