

John Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleby
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1823
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1823 - 1825, Page 104, Entry 825
Source	LDS Film 1656418
Parent Of	William Wyld Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108866&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108866&Relationship=2ndParent



