

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1792
Witnesses	Philip Farnworth; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Heaquick
Register	Marriages 1789 - 1797, Page 64, Entry 2018
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004719&Relationship=Groom
Witnessed Marriage Of	Jane Hequick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004719&Relationship=Bride



