

Laurance McGiffern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026054
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	McGiffern
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 134, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret McGiffern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026054&Relationship=Deceased



