

Nelson Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142208
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Morgan
Gender	Male
Abode	Saint Andrew St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1833 - 1834, Page 128, Entry 1017
Source	LDS Film 1656421
Parent Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142208&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142208&Relationship=2ndParent



