

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019444
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1767
Register	Burials 1765 - 1769, Page 27, Entry 25
Source	LDS Film 1656377
Parent	Willm. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019444&Relationship=1stParent



