

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015130
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Married Surname	Bradshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1816
Status	Widow
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 119, Entry 355
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015130&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015130&Relationship=Witness_2
Married To	Thos. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015130&Relationship=Groom



