

Samuel Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127486
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakley
Parent's Occupation (As Documented)	Whip maker
Parent's Occupation (Standardised)	Whip Maker
Gender	Male
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 382, Entry 3055
Source	LDS Film 1656419
Parent	Samuel Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127486&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127486&Relationship=2ndParent



