

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029090
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Chapel alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1787
Register	Baptisms 1787, Page 175, Entry 956
Source	LDS Film 93833
Parent Of	Gwem Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029090&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029090&Relationship=2ndParent



