

George Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anyon
Gender	Male
Abode	Park lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 32
Source	LDS Film 1656377
Parent Of	John Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031111&Relationship=2ndParent



