

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Tempest hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 583
Source	LDS Film 93833
Parent Of	Molly Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020494&Relationship=Baptised



