

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019559
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Apr 1822
Witnesses	Edwd. Coventry, Jnr; Thos. Cropper
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 133, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	James Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019559&Relationship=Groom
Witnessed Marriage Of	Charlotte Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019559&Relationship=Bride



