

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Abode	Paradise Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468980
Parent Of	Charles Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131860&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131860&Relationship=2ndParent



