

Margaret Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036861
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kitchen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	13 Jun 1792
Register	Baptisms 1792, Page 260, Entry 635
Source	LDS Film 93833
Parent Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036861&Relationship=Baptised
Married To	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036861&Relationship=1stParent



