

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Denison St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 49, Entry 5
Source	LDS Film 93873
Parent Of	Elizabeth Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048008&Relationship=Deceased



