

Daniel Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093483
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salthouse
Gender	Male
Abode	Wilde Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 9, Entry 393
Source	LDS Film 1656378
Parent Of	Jane Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093483&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093483&Relationship=2ndParent



