

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 203, Entry 9
Source	LDS Film 1656376
Married To	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008643&Relationship=Deceased



