

Benjamin Drew Julyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042844
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Drew
Surname	Julyan
Name Suffixes	Junior
Gender	Male
Abode	Rupert Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1851
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Houghton Goddard; Jane Cheers
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 113, Entry 226
Source	LDS Film 1656375
Witnessed By	Joseph Houghton Goddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042844&Relationship=Witness_1
Witnessed By	Jane Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042844&Relationship=Witness_2
Married To	Rosamund Ambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042844&Relationship=Bride



