

David Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026870
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kenyon
Gender	Male
Abode	King street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1786
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	3 Mar 1786
Register	Baptisms 1786, Page 147, Entry 284
Source	LDS Film 93833
Parent Of	David Barnes Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026870&Relationship=2ndParent



