

Francis Freeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134994
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Freeling
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 356, Entry 2848
Source	LDS Film 93878
Parent	John Freeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134994&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134994&Relationship=2ndParent



