

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054435
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Parr St, Liverpool
Year	1802 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1802
Date Of Child's Birth	20 Aug 1802
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054435&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054435&Relationship=2ndParent



