

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1841
Witnesses	John Rogers, (X); Barbra Whitworth
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 94, Entry 187
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040308&Relationship=Groom
Witnessed Marriage Of	Ann Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040308&Relationship=Bride



