

Michael Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035793
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doyle
Gender	Male
Abode	Shaws Alley
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1791
Register	Baptisms 1769 - 1812, Page 21, Entry 17
Source	LDS 1656373
Parent Of	Michael Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035793&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035793&Relationship=2ndParent



