

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093494
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Fazakerley
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 May 1787
Register	Burials 1767 - 1790, Page 183, Entry 19
Source	LDS Film 1647560
Parent Of	Elizabeth Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093494&Relationship=Deceased



