

Elizabeth Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cavendish
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Date Of Child's Birth	25 Nov 1802
Register	Baptisms 1803, Page 200, Entry 1234
Source	LDS Film 94307
Parent Of	Elizabeth Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222850&Relationship=Baptised
Married To	Richd. Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222850&Relationship=1stParent



