

John Jarat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarat
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Apr 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 877
Source	LDS Film 93833
Parent Of	Richard Jarat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042476&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042476&Relationship=2ndParent



