

John Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1820
Witnesses	James Orrell; John Vose
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 81, Entry 241
Source	LDS Film 93917
Witnessed Marriage Of	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054180&Relationship=Groom
Witnessed Marriage Of	Jane Riddiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054180&Relationship=Bride



