

Joseph Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	2 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 33
Source	LDS Film 1656377
Parent Of	Margaret Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028057&Relationship=2ndParent



