

Patrick Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083221
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Woolley
Gender	Male
Abode	Atherton St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Timothy Driscoll; Jane Gollagher, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 15, Entry 30
Source	LDS Film 1656679
Witnessed By	Timothy Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083221&Relationship=Witness_1
Witnessed By	Jane Gollagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083221&Relationship=Witness_2
Married To	Margaret Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083221&Relationship=Bride



