

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056835
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Witnesses	Patrick Murray; Elizabeth Maddock, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 142, Entry 425
Source	LDS Film 93918
Witnessed Marriage Of	Matthew Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056835&Relationship=Groom
Witnessed Marriage Of	Elizabeth Willett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056835&Relationship=Bride



