

Thomas Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mumford
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1859
Witnesses	Thomas Mumford; Margaret Hazlehurst
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 140, Entry 279
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088434&Relationship=Groom
Witnessed Marriage Of	Eliza Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088434&Relationship=Bride



