

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009362&Relationship=Baptised



