

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Jun 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1255
Source	LDS Film 1595373
Parent Of	Rachael Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069742&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069742&Relationship=2ndParent



