

Richard Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaves
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Back Bridport St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 182, Entry 1452
Source	LDS Film 1656378
Parent	John Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085854&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085854&Relationship=2ndParent



