

William James Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Reade
Gender	Male
Abode	St. James Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1827
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1826 - 1827, Page 325, Entry 2597
Source	LDS Film 1656419
Parent Of	William Mellard Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123313&Relationship=2ndParent



