

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Wood Street
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Budding; Hannah Butler, (X)
Marriage Type	Licence
Marrying Minister	Arthur G. Masshall
Register	Marriages 1858, Page 222, Entry 444
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Budding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087192&Relationship=Witness_1
Witnessed By	Hannah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087192&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087192&Relationship=Bride



