

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 33, Entry 264
Source	LDS Film 93886
Parent Of	Edward Simon Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227091&Relationship=2ndParent



