

John Pearse Heayberd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pearse
Surname	Heayberd
Gender	Male
Abode	Bridgewater Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Catharine Russell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 210, Entry 419
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120921&Relationship=Witness_1
Witnessed By	Catharine Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120921&Relationship=Witness_2
Married To	Elizabeth Martha Jealt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120921&Relationship=Bride



