

Elizabeth Housley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196660
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Housley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gildart Gardens
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1853
Date Of Child's Birth	14 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2803
Source	LDS Film 1068892
Parent Of	Thomas Housley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196660&Relationship=Baptised
Married To	William Housley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196660&Relationship=1stParent



