

Benjamin Hatton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130444
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hatton
Surname	Jones
Gender	Male
Abode	Park Lane, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1821
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1662
Source	LDS Film 1468980
Parent	Frances [sic] Lee Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130444&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130444&Relationship=2ndParent



