

Thomas Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garnet
Gender	Male
Abode	School lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 37
Source	LDS Film 1656376
Parent Of	Samuel Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006419&Relationship=Baptised



