

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1827 - 1835, Page 284, Entry 2268
Source	LDS Film 1468980
Parent Of	Elizth. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428011&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428011&Relationship=2ndParent



